"Extract Date",09/04/2024,"Boundary Type","Locality","State","NT","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
0815,"CHARLES DARWIN UNIVERSITY - 0815",132,91,41,0,0,91,0,0,0,41,0,,,,,,,,,
0909,"CHARLES DARWIN UNIVERSITY - 0909",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"CHARLOTTE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"CHILLA WELL - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"CICCONE - 0870",70,64,6,64,0,0,0,6,0,0,0,,,,,,,,,
0822,"CLARAVALE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"COBOURG - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0810,"COCONUT GROVE - 0810",1112,1085,27,1085,0,0,0,27,0,0,0,,,,,,,,,
0822,"COLLETT CREEK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0873,"CONNELLAN - 0873",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0839,"COOLALINGA - 0839",928,865,63,0,0,858,7,0,0,60,3,,,,,,,,,
0822,"COOMALIE CREEK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0820,"COONAWARRA - 0820",9,9,0,0,0,0,9,0,0,0,0,,,,,,,,,
0850,"COSSACK - 0850",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"COSTELLO - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"COX PENINSULA - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"CRESWELL - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"DALY RIVER - 0822",3,2,1,0,0,0,2,0,0,0,1,,,,,,,,,
0852,"DALY WATERS - 0852",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
0801,"DARWIN - 0801",1225,861,364,0,0,841,20,0,0,364,0,,,,,,,,,
0800,"DARWIN CITY - 0800",1864,1803,63,1803,0,0,0,63,0,0,0,,,,,,,,,
0841,"DARWIN RIVER - 0841",430,429,1,0,0,334,95,0,0,0,1,,,,,,,,,
0872,"DAVENPORT - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"DELAMERE - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"DESERT SPRINGS - 0870",434,434,0,434,0,0,0,0,0,0,0,,,,,,,,,
0822,"DOUGLAS-DALY - 0822",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
0830,"DRIVER - 0830",1017,1014,4,1014,0,0,0,4,0,0,0,,,,,,,,,
0840,"DUNDEE BEACH - 0840",150,149,1,0,0,144,5,0,0,0,1,,,,,,,,,
0840,"DUNDEE DOWNS - 0840",11,11,0,0,0,0,11,0,0,0,0,,,,,,,,,
0830,"DURACK - 0830",1448,1429,19,1429,0,0,0,19,0,0,0,,,,,,,,,
0822,"EAST ARM - 0822",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0820,"EAST POINT - 0820",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"EAST SIDE - 0870",984,983,1,983,0,0,0,1,0,0,0,,,,,,,,,
0820,"EATON - 0820",77,77,0,76,0,0,1,0,0,0,0,,,,,,,,,
0862,"ELLIOTT - 0862",33,29,4,0,0,0,29,0,0,0,4,,,,,,,,,
0852,"ELSEY - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0850,"EMUNGALAN - 0850",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"ENGAWALA - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0822,"EVA VALLEY - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0820,"FANNIE BAY - 0820",1154,1153,3,1153,0,0,0,3,0,0,0,,,,,,,,,
0830,"FARRAR - 0830",513,513,0,513,0,0,0,0,0,0,0,,,,,,,,,
0872,"FINKE - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0822,"FINNISS VALLEY - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"FLEMING - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"FLORINA - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"FLY CREEK - 0822",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
0852,"FLYING FOX - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0875,"FLYNN - 0875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"FREDS PASS - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"GALIWINKU - 0822",5,4,1,0,0,0,4,0,0,0,1,,,,,,,,,
0880,"GAPUWIYAK - 0880",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0872,"GHAN - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"GILLEN - 0870",1506,1504,7,1504,0,0,0,7,0,0,0,,,,,,,,,
0836,"GIRRAWEEN - 0836",276,262,14,0,0,0,262,0,0,0,14,,,,,,,,,
0822,"GOULBURN ISLAND - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"GRAY - 0830",1182,1178,4,1178,0,0,0,4,0,0,0,,,,,,,,,
0852,"GREGORY - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"GUNBALANYA - 0822",3,2,1,0,0,0,2,0,0,0,1,,,,,,,,,
0832,"GUNN - 0832",806,806,0,806,0,0,0,0,0,0,0,,,,,,,,,
0872,"HAASTS BLUFF - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0872,"HALE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"HART - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0873,"HEAVITREE GAP CPA - 0873",12,12,0,0,0,12,0,0,0,0,0,,,,,,,,,
0852,"HELEN SPRINGS STATION - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0836,"HERBERT - 0836",235,235,0,0,0,0,235,0,0,0,0,,,,,,,,,
0872,"HERMANNSBURG - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0812,"HOLMES - 0812",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0829,"HOLTZE - 0829",21,20,1,0,0,0,20,0,0,0,1,,,,,,,,,
0835,"HOWARD SPRINGS - 0835",1370,1274,96,0,0,636,638,0,0,40,56,,,,,,,,,
0872,"HUGH - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0836,"HUMPTY DOO - 0836",1506,1463,43,0,0,933,530,0,0,27,16,,,,,,,,,
0873,"ILPARPA - 0873",23,23,0,23,0,0,0,0,0,0,0,,,,,,,,,
0872,"IMANPA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0874,"IRLPME - 0874",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0886,"JABIRU - 0886",299,279,20,0,0,197,82,0,0,20,0,,,,,,,,,
0810,"JINGILI - 0810",534,531,3,531,0,0,0,3,0,0,0,,,,,,,,,
0832,"JOHNSTON - 0832",781,781,0,781,0,0,0,0,0,0,0,,,,,,,,,
0822,"KAKADU - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"KALKARINDJI - 0852",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0872,"KALTUKATJARA - 0872",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0812,"KARAMA - 0812",1644,1629,15,1629,0,0,0,15,0,0,0,,,,,,,,,
0813,"KARAMA - 0813",356,325,31,0,0,325,0,0,0,31,0,,,,,,,,,
0850,"KATHERINE - 0850",453,437,16,433,0,0,4,16,0,0,0,,,,,,,,,
0851,"KATHERINE - 0851",1199,1005,194,0,0,1005,0,0,0,194,0,,,,,,,,,
0852,"KATHERINE - 0852",93,24,69,0,0,24,0,0,0,69,0,,,,,,,,,
0850,"KATHERINE EAST - 0850",1182,1181,1,1181,0,0,0,1,0,0,0,,,,,,,,,
0850,"KATHERINE SOUTH - 0850",657,617,52,617,0,0,0,52,0,0,0,,,,,,,,,
0873,"KILGARIFF - 0873",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"KINTORE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0828,"KNUCKEY LAGOON - 0828",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
0822,"KOOLPINYAH - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"LAJAMANU - 0852",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0822,"LAKE BENNETT - 0822",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0822,"LAMBELLS LAGOON - 0822",22,22,0,0,0,0,22,0,0,0,0,,,,,,,,,
0850,"LANSDOWNE - 0850",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0872,"LARAMBA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0875,"LARAPINTA - 0875",922,922,0,915,0,7,0,0,0,0,0,,,,,,,,,
0820,"LARRAKEYAH - 0820",950,948,2,948,0,0,0,2,0,0,0,,,,,,,,,
0852,"LARRIMAH - 0852",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
0812,"LEANYER - 0812",1495,1475,22,1475,0,0,0,22,0,0,0,,,,,,,,,
0810,"LEE POINT - 0810",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0822,"LITCHFIELD PARK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"LIVINGSTONE - 0822",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
0822,"LLOYD CREEK - 0822",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
0820,"LUDMILLA - 0820",408,407,1,407,0,0,0,1,0,0,0,,,,,,,,,
0810,"LYONS - 0810",625,625,0,625,0,0,0,0,0,0,0,,,,,,,,,
0872,"MACDONNELL RANGE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0812,"MALAK - 0812",1010,1006,4,1006,0,0,0,4,0,0,0,,,,,,,,,
0822,"MANDORAH - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MANINGRIDA - 0822",19,17,2,0,0,17,0,0,0,0,2,,,,,,,,,
0837,"MANTON - 0837",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"MARANBOY - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MARGARET RIVER - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"MARLOW LAGOON - 0830",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MARRAKAI - 0822",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
0812,"MARRARA - 0812",467,456,11,456,0,0,0,11,0,0,0,,,,,,,,,
0852,"MATARANKA - 0852",95,94,1,0,0,87,7,0,0,0,1,,,,,,,,,
0852,"MCARTHUR - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MCMINNS LAGOON - 0822",81,77,4,0,0,0,77,0,0,0,4,,,,,,,,,
0822,"MICKET CREEK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MIDDLE POINT - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MILINGIMBI - 0822",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0810,"MILLNER - 0810",896,890,6,890,0,0,0,6,0,0,0,,,,,,,,,
0822,"MILYAKBURRA - 0822",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0852,"MINIYERRI - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"MINJILANG - 0822",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
0832,"MITCHELL - 0832",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0810,"MOIL - 0810",618,618,0,618,0,0,0,0,0,0,0,,,,,,,,,
0830,"MOULDEN - 0830",1144,1140,4,1140,0,0,0,4,0,0,0,,,,,,,,,
0874,"MOUNT JOHNS - 0874",156,156,0,156,0,0,0,0,0,0,0,,,,,,,,,
0872,"MOUNT LIEBIG - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"MOUNT ZEIL - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0810,"MUIRHEAD - 0810",1130,1129,1,1129,0,0,0,1,0,0,0,,,,,,,,,
0810,"NAKARA - 0810",575,574,1,574,0,0,0,1,0,0,0,,,,,,,,,
0872,"NAPPERBY STATION - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0862,"NEWCASTLE WATERS - 0862",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0852,"NGUKURR - 0852",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
0880,"NHULUNBUY - 0880",184,181,3,0,0,2,179,0,0,0,3,,,,,,,,,
0881,"NHULUNBUY - 0881",673,639,34,0,0,639,0,0,0,34,0,,,,,,,,,
0810,"NIGHTCLIFF - 0810",1184,1151,33,1151,0,0,0,33,0,0,0,,,,,,,,,
0814,"NIGHTCLIFF - 0814",151,108,43,0,0,108,0,0,0,43,0,,,,,,,,,
0852,"NITMILUK - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0837,"NOONAMAH - 0837",567,566,1,0,0,485,81,0,0,0,1,,,,,,,,,
0822,"NUMBULWAR - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"NYIRRIPI - 0872",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0822,"OENPELLI - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"PALMERSTON - 0830",212,81,131,81,0,0,0,131,0,0,0,,,,,,,,,
0831,"PALMERSTON - 0831",1668,1541,127,0,0,1541,0,0,0,127,0,,,,,,,,,
0862,"PAMAYU - 0862",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"PAPUNYA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0804,"PARAP - 0804",302,268,34,0,0,268,0,0,0,34,0,,,,,,,,,
0820,"PARAP - 0820",590,588,2,588,0,0,0,2,0,0,0,,,,,,,,,
0872,"PETERMANN - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0847,"PINE CREEK - 0847",129,116,13,0,0,87,29,0,0,11,2,,,,,,,,,
0829,"PINELANDS - 0829",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"POINT STUART - 0822",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0822,"PULARUMPI - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"RAKULA - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"RAMINGINING - 0822",2,1,1,0,0,0,1,0,0,0,1,,,,,,,,,
0810,"RAPID CREEK - 0810",963,959,4,959,0,0,0,4,0,0,0,,,,,,,,,
0822,"ROBIN FALLS - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0832,"ROSEBERY - 0832",1445,1438,7,1438,0,0,0,7,0,0,0,,,,,,,,,
0873,"ROSS - 0873",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"RUM JUNGLE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"SADADEEN - 0870",781,781,0,781,0,0,0,0,0,0,0,,,,,,,,,
0872,"SANTA TERESA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"SHOAL BAY - 0830",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"SOUTHPORT - 0822",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
0822,"STAPLETON - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"STUART - 0870",157,156,1,156,0,0,0,0,0,0,1,,,,,,,,,
0820,"STUART PARK - 0820",1011,1001,35,1001,0,0,0,35,0,0,0,,,,,,,,,
0862,"TABLELANDS - 0862",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"TARA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"TELEGRAPH STATION - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0860,"TENNANT CREEK - 0860",13,12,1,8,0,0,4,0,0,0,1,,,,,,,,,
0861,"TENNANT CREEK - 0861",447,404,43,0,0,404,0,0,0,43,0,,,,,,,,,
0862,"TENNANT CREEK - 0862",15,7,8,2,0,5,0,6,0,2,0,,,,,,,,,
0870,"THE GAP - 0870",689,684,5,684,0,0,0,5,0,0,0,,,,,,,,,
0820,"THE GARDENS - 0820",116,115,2,115,0,0,0,2,0,0,0,,,,,,,,,
0820,"THE NARROWS - 0820",183,183,0,183,0,0,0,0,0,0,0,,,,,,,,,
0872,"TI TREE - 0872",27,25,2,0,0,20,5,0,0,0,2,,,,,,,,,
0852,"TIMBER CREEK - 0852",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
0853,"TINDAL - 0853",442,435,7,0,0,352,83,0,0,7,0,,,,,,,,,
0872,"TITJIKALA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"TIVENDALE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0810,"TIWI - 0810",696,695,1,695,0,0,0,1,0,0,0,,,,,,,,,
0822,"TIWI ISLANDS - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"TOP SPRINGS - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"TORTILLA FLATS - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"TUMBLING WATERS - 0822",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
0822,"UMBAKUMBA - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0874,"UNDOOLYA - 0874",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"URALLA - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"VENN - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"VERNON ISLANDS - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"VICTORIA RIVER - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0834,"VIRGINIA - 0834",241,231,10,0,0,0,231,0,0,0,10,,,,,,,,,
0822,"WADEYE - 0822",10,9,1,0,0,4,5,0,0,0,1,,,,,,,,,
0803,"WAGAIT BEACH - 0803",29,28,1,0,0,28,0,0,0,1,0,,,,,,,,,
0822,"WAGAIT BEACH - 0822",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
0810,"WAGAMAN - 0810",635,630,6,630,0,0,0,6,0,0,0,,,,,,,,,
0822,"WAK WAK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"WALLACE ROCKHOLE - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0810,"WANGURI - 0810",554,550,12,550,0,0,0,12,0,0,0,,,,,,,,,
0822,"WARRUWI - 0822",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0852,"WARUMUNGU - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"WEDDELL - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"WEST ARNHEM - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"WHITE GUMS - 0870",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"WICKHAM - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"WILLOWRA - 0872",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0872,"WILORA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"WILTON - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0820,"WINNELLIE - 0820",334,287,47,287,0,0,0,47,0,0,0,,,,,,,,,
0821,"WINNELLIE - 0821",1346,1068,278,0,0,1068,0,0,0,278,0,,,,,,,,,
0822,"WINNELLIE - 0822",105,72,33,0,0,65,7,0,0,33,0,,,,,,,,,
0822,"WISHART - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"WOODROFFE - 0830",1223,1221,2,1221,0,0,0,2,0,0,0,,,,,,,,,
0820,"WOOLNER - 0820",495,423,72,423,0,0,0,72,0,0,0,,,,,,,,,
0812,"WULAGI - 0812",768,766,2,766,0,0,0,2,0,0,0,,,,,,,,,
0822,"WURRUMIYANGA - 0822",10,4,6,0,0,2,2,0,0,6,0,,,,,,,,,
0872,"WUTUNUGURRA - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"YARRALIN - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0830,"YARRAWONGA - 0830",33,1,32,1,0,0,0,32,0,0,0,,,,,,,,,
0880,"YIRRKALA - 0880",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
0872,"YUELAMU - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"YUENDUMU - 0872",10,8,2,0,0,0,8,0,0,0,2,,,,,,,,,
0872,"YULARA - 0872",325,317,8,0,0,286,31,0,0,8,0,,,,,,,,,
0832,"ZUCCOLI - 0832",1734,1734,0,1734,0,0,0,0,0,0,0,,,,,,,,,
