"Extract Date",09/04/2024,"Boundary Type","Postcode","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"5086",5805,5556,274,5414,0,142,0,237,0,37,0,,,,,,,,,
,"5087",4267,4071,203,4043,0,28,0,195,0,8,0,,,,,,,,,
,"5088",1620,1444,182,1412,0,32,0,172,0,10,0,,,,,,,,,
,"5089",2267,2222,45,2166,0,56,0,21,0,24,0,,,,,,,,,
,"5090",2809,2764,60,2721,0,43,0,48,0,12,0,,,,,,,,,
,"5091",2416,2371,53,2371,0,0,0,53,0,0,0,,,,,,,,,
,"5092",5992,5693,305,5598,0,95,0,288,0,17,0,,,,,,,,,
,"5093",2954,2907,47,2907,0,0,0,47,0,0,0,,,,,,,,,
,"5094",909,348,562,335,0,13,0,509,0,53,0,,,,,,,,,
,"5095",6484,5937,556,5897,0,40,0,534,0,22,0,,,,,,,,,
,"5096",4960,4782,181,4718,0,64,0,145,0,36,0,,,,,,,,,
,"5097",4681,4457,242,4273,0,184,0,189,0,53,0,,,,,,,,,
,"5098",4372,4291,81,4190,0,101,0,63,0,18,0,,,,,,,,,
,"5106",333,51,282,0,0,51,0,225,0,57,0,,,,,,,,,
,"5107",6114,5960,176,5920,35,5,0,103,73,0,0,,,,,,,,,
,"5108",15465,15090,838,14779,0,311,0,744,1,93,0,,,,,,,,,
,"5109",7481,7241,250,7216,0,25,0,243,0,7,0,,,,,,,,,
,"5110",3013,2837,183,2612,192,33,0,97,65,19,2,,,,,,,,,
,"5111",108,47,61,6,0,41,0,54,0,5,2,,,,,,,,,
,"5112",7810,7529,285,7365,0,164,0,240,0,45,0,,,,,,,,,
,"5113",8001,7805,196,7731,1,73,0,186,0,10,0,,,,,,,,,
,"5114",12960,12722,240,12378,20,322,2,172,0,68,0,,,,,,,,,
,"5115",5008,4908,102,4622,230,56,0,95,1,6,0,,,,,,,,,
,"5116",3998,3960,47,3809,151,0,0,41,6,0,0,,,,,,,,,
,"5117",1963,1923,84,1726,21,176,0,83,1,0,0,,,,,,,,,
,"5118",8165,7681,520,6517,334,823,7,445,7,68,0,,,,,,,,,
,"5120",908,781,127,0,0,712,69,0,0,122,5,,,,,,,,,
,"5121",1017,1015,2,497,515,0,3,0,2,0,0,,,,,,,,,
,"5125",6440,6255,194,6068,0,187,0,97,0,97,0,,,,,,,,,
,"5126",2405,2339,77,2234,0,105,0,39,0,38,0,,,,,,,,,
,"5127",2280,2275,5,2275,0,0,0,5,0,0,0,,,,,,,,,
,"5131",379,378,1,1,216,139,22,0,0,0,1,,,,,,,,,
,"5132",149,149,0,0,132,15,2,0,0,0,0,,,,,,,,,
,"5133",90,89,1,0,10,75,4,0,0,1,0,,,,,,,,,
,"5134",141,134,7,0,0,103,31,0,0,0,7,,,,,,,,,
,"5136",184,183,1,0,0,183,0,0,0,0,1,,,,,,,,,
,"5137",264,258,6,0,0,214,44,0,0,0,6,,,,,,,,,
,"5138",70,70,0,0,0,70,0,0,0,0,0,,,,,,,,,
,"5139",92,91,1,0,0,84,7,0,0,0,1,,,,,,,,,
,"5140",154,154,1,154,0,0,0,1,0,0,0,,,,,,,,,
,"5141",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"5142",333,323,10,0,0,322,1,0,0,10,0,,,,,,,,,
,"5144",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
,"5150",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
,"5151",100,98,5,98,0,0,0,5,0,0,0,,,,,,,,,
,"5152",1841,1680,172,1512,0,168,0,139,0,33,0,,,,,,,,,
,"5153",1332,1290,42,285,365,584,56,1,0,39,2,,,,,,,,,
,"5154",840,784,67,654,0,130,0,47,0,20,0,,,,,,,,,
,"5155",946,923,24,868,0,54,1,17,0,7,0,,,,,,,,,
,"5156",316,316,0,259,46,11,0,0,0,0,0,,,,,,,,,
,"5157",737,718,19,0,315,388,15,0,0,19,0,,,,,,,,,
,"5158",7469,7317,156,7267,0,50,0,148,0,8,0,,,,,,,,,
,"5159",10153,9977,203,9700,71,206,0,108,1,94,0,,,,,,,,,
,"5160",759,34,725,5,0,29,0,672,0,53,0,,,,,,,,,
,"5161",4037,3901,148,3877,0,24,0,136,0,12,0,,,,,,,,,
,"5162",13473,13063,416,12851,0,212,0,370,0,46,0,,,,,,,,,
,"5163",5440,5318,129,5111,48,159,0,127,0,2,0,,,,,,,,,
,"5164",2313,2293,20,2293,0,0,0,20,0,0,0,,,,,,,,,
,"5165",2627,2380,253,2262,0,118,0,211,0,42,0,,,,,,,,,
,"5166",800,783,17,767,0,16,0,9,0,8,0,,,,,,,,,
,"5167",2422,2386,39,2355,0,31,0,36,0,3,0,,,,,,,,,
,"5168",2601,2378,224,2280,0,98,0,199,0,25,0,,,,,,,,,
,"5169",8175,8045,136,7914,0,131,0,119,0,17,0,,,,,,,,,
,"5170",485,485,1,485,0,0,0,1,0,0,0,,,,,,,,,
,"5171",2178,1981,205,1358,232,309,82,140,1,64,0,,,,,,,,,
,"5172",1106,1055,54,701,141,182,31,43,0,11,0,,,,,,,,,
,"5173",5006,4852,154,4599,0,243,10,94,0,60,0,,,,,,,,,
,"5174",1070,1001,70,894,0,85,22,55,0,15,0,,,,,,,,,
,"5201",807,778,29,511,93,173,1,27,1,1,0,,,,,,,,,
,"5202",310,305,5,0,13,269,23,0,0,5,0,,,,,,,,,
,"5203",548,494,72,302,20,171,1,54,0,18,0,,,,,,,,,
,"5204",864,845,19,0,200,599,46,0,0,15,4,,,,,,,,,
,"5210",380,370,10,1,1,268,100,0,0,7,3,,,,,,,,,
,"5211",6916,6551,365,5675,153,680,43,307,2,46,10,,,,,,,,,
,"5212",830,771,60,674,0,97,0,53,0,7,0,,,,,,,,,
,"5213",493,474,19,406,0,68,0,19,0,0,0,,,,,,,,,
,"5214",3891,3724,168,3157,0,564,3,134,0,33,1,,,,,,,,,
,"5220",189,183,6,0,0,134,49,0,0,4,2,,,,,,,,,
,"5221",192,189,3,0,1,143,45,0,0,1,2,,,,,,,,,
,"5222",164,134,30,5,1,106,22,0,0,28,2,,,,,,,,,
,"5223",1589,1463,126,743,118,538,64,64,1,60,1,,,,,,,,,
,"5231",236,212,24,0,19,177,16,0,0,24,0,,,,,,,,,
,"5232",105,105,0,0,0,105,0,0,0,0,0,,,,,,,,,
,"5233",369,358,11,0,72,268,18,0,0,11,0,,,,,,,,,
,"5234",494,435,59,0,0,425,10,0,0,59,0,,,,,,,,,
,"5235",944,920,24,222,133,427,138,11,0,10,3,,,,,,,,,
,"5236",94,94,0,0,1,68,25,0,0,0,0,,,,,,,,,
,"5237",70,68,2,0,44,24,0,0,0,2,0,,,,,,,,,
,"5238",1979,1909,85,1031,461,389,28,70,0,15,0,,,,,,,,,
,"5240",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"5241",1016,878,138,759,0,119,0,75,0,63,0,,,,,,,,,
,"5242",645,605,51,441,0,151,13,47,0,4,0,,,,,,,,,
,"5243",356,350,14,183,0,166,1,14,0,0,0,,,,,,,,,
,"5244",1254,1174,86,707,94,300,73,54,0,16,16,,,,,,,,,
,"5245",853,746,113,491,0,255,0,53,0,60,0,,,,,,,,,
,"5250",302,291,11,0,0,291,0,0,0,11,0,,,,,,,,,
,"5251",6927,6426,501,5699,0,534,193,441,0,50,10,,,,,,,,,
,"5252",480,475,5,0,0,447,28,0,0,4,1,,,,,,,,,
,"5253",8199,7967,262,6871,186,908,2,215,1,46,0,,,,,,,,,
,"5254",569,555,14,12,194,192,157,0,4,3,7,,,,,,,,,
,"5255",3039,2862,184,2305,0,555,2,137,0,47,0,,,,,,,,,
,"5256",249,241,8,6,0,235,0,0,0,8,0,,,,,,,,,
,"5259",228,226,2,1,202,0,23,0,2,0,0,,,,,,,,,
,"5260",961,943,19,614,0,311,18,5,0,14,0,,,,,,,,,
,"5261",159,158,1,0,1,72,85,0,0,0,1,,,,,,,,,
,"5262",243,233,10,0,6,153,74,0,0,2,8,,,,,,,,,
,"5263",63,57,6,0,2,55,0,0,0,6,0,,,,,,,,,
,"5264",650,609,42,252,26,275,56,37,1,4,0,,,,,,,,,
,"5265",109,107,2,0,17,89,1,0,0,2,0,,,,,,,,,
,"5266",235,211,24,0,19,191,1,0,0,24,0,,,,,,,,,
,"5267",719,635,84,340,92,165,38,41,0,43,0,,,,,,,,,
,"5268",1605,1477,147,1128,1,302,46,88,0,59,0,,,,,,,,,
,"5269",100,100,0,7,0,68,25,0,0,0,0,,,,,,,,,
,"5270",213,209,4,6,0,135,68,0,0,4,0,,,,,,,,,
,"5271",3205,2967,240,1996,73,874,24,167,0,73,0,,,,,,,,,
,"5272",299,270,29,4,82,181,3,0,2,26,1,,,,,,,,,
,"5273",103,100,3,0,1,45,54,0,0,0,3,,,,,,,,,
,"5275",877,820,57,446,58,270,46,33,4,20,0,,,,,,,,,
,"5276",396,337,59,0,14,310,13,0,0,57,2,,,,,,,,,
,"5277",1118,1050,69,733,58,242,17,52,0,15,2,,,,,,,,,
,"5278",171,167,4,112,0,55,0,2,0,2,0,,,,,,,,,
,"5279",86,85,1,0,20,62,3,0,0,1,0,,,,,,,,,
,"5280",2718,2543,175,1641,69,816,17,101,0,73,1,,,,,,,,,
,"5290",13607,12879,742,10766,0,2111,2,446,0,296,0,,,,,,,,,
,"5291",1296,1248,48,95,144,849,160,0,1,45,2,,,,,,,,,
,"5301",329,312,17,0,15,111,186,0,0,8,9,,,,,,,,,
,"5302",507,474,33,278,0,184,12,27,0,6,0,,,,,,,,,
,"5303",74,74,0,0,0,72,2,0,0,0,0,,,,,,,,,
,"5304",426,381,45,263,0,117,1,35,0,10,0,,,,,,,,,
,"5306",65,64,1,0,0,49,15,0,0,0,1,,,,,,,,,
,"5307",277,269,8,0,0,219,50,0,0,7,1,,,,,,,,,
,"5308",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
,"5309",42,41,1,0,9,22,10,0,0,0,1,,,,,,,,,
,"5310",53,52,1,0,0,42,10,0,0,0,1,,,,,,,,,
,"5311",183,178,5,0,28,133,17,0,0,0,5,,,,,,,,,
,"5320",308,288,20,200,4,83,1,14,0,6,0,,,,,,,,,
,"5321",342,314,28,0,0,128,186,0,0,0,28,,,,,,,,,
,"5322",299,298,1,0,12,192,94,0,0,0,1,,,,,,,,,
,"5330",1479,1396,106,669,3,720,4,73,0,33,0,,,,,,,,,
,"5331",231,215,16,0,0,93,122,0,0,0,16,,,,,,,,,
,"5332",124,110,14,0,0,87,23,0,0,13,1,,,,,,,,,
,"5333",2244,2119,131,1407,21,684,7,72,0,59,0,,,,,,,,,
,"5340",292,275,17,4,0,265,6,0,0,16,1,,,,,,,,,
,"5341",3338,3122,216,1865,0,1216,41,171,0,45,0,,,,,,,,,
,"5342",195,186,9,0,0,180,6,0,0,9,0,,,,,,,,,
,"5343",2597,2351,248,1615,0,651,85,145,0,101,2,,,,,,,,,
,"5344",230,218,12,0,0,212,6,0,0,11,1,,,,,,,,,
,"5345",1725,1659,75,788,0,745,126,49,0,26,0,,,,,,,,,
,"5346",100,98,2,0,0,80,18,0,0,1,1,,,,,,,,,
,"5350",202,200,2,0,53,147,0,0,2,0,0,,,,,,,,,
,"5351",1637,1593,44,42,1,1347,203,0,0,38,6,,,,,,,,,
,"5352",2306,2110,227,1804,0,303,3,166,0,61,0,,,,,,,,,
,"5353",1677,1553,127,741,61,636,115,75,0,42,10,,,,,,,,,
,"5354",159,157,2,0,7,119,31,0,0,1,1,,,,,,,,,
,"5355",3591,3394,224,2672,18,561,143,163,0,54,7,,,,,,,,,
,"5356",172,172,0,0,19,132,21,0,0,0,0,,,,,,,,,
,"5357",128,122,6,0,6,111,5,0,0,6,0,,,,,,,,,
,"5360",236,215,21,0,0,205,10,0,0,21,0,,,,,,,,,
,"5371",435,420,15,0,0,413,7,0,0,15,0,,,,,,,,,
,"5372",437,413,24,0,0,403,10,0,0,24,0,,,,,,,,,
,"5373",987,947,40,743,17,184,3,29,0,11,0,,,,,,,,,
,"5374",740,716,44,323,58,320,15,40,0,2,2,,,,,,,,,
,"5381",166,161,5,0,28,56,77,0,0,2,3,,,,,,,,,
,"5400",196,187,9,0,0,186,1,0,0,9,0,,,,,,,,,
,"5401",361,355,6,279,3,71,2,3,0,3,0,,,,,,,,,
,"5410",211,195,16,0,0,123,72,0,0,0,16,,,,,,,,,
,"5411",271,259,12,0,0,128,131,0,0,0,12,,,,,,,,,
,"5412",649,572,78,348,3,167,54,30,0,47,1,,,,,,,,,
,"5413",353,335,18,185,58,90,2,15,0,3,0,,,,,,,,,
,"5414",46,41,5,0,0,35,6,0,0,5,0,,,,,,,,,
,"5415",125,119,6,0,0,108,11,0,0,0,6,,,,,,,,,
,"5416",127,123,4,0,0,115,8,0,0,0,4,,,,,,,,,
,"5417",659,614,46,372,21,190,31,32,4,10,0,,,,,,,,,
,"5418",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"5419",138,138,0,0,0,70,68,0,0,0,0,,,,,,,,,
,"5420",19,18,1,0,2,15,1,0,0,0,1,,,,,,,,,
,"5421",36,31,5,0,0,22,9,0,0,5,0,,,,,,,,,
,"5422",928,853,76,710,10,82,51,43,5,27,1,,,,,,,,,
,"5431",276,264,12,122,24,111,7,7,0,3,2,,,,,,,,,
,"5432",63,62,1,3,0,42,17,0,0,0,1,,,,,,,,,
,"5433",380,338,42,200,0,129,9,26,0,16,0,,,,,,,,,
,"5434",90,78,12,0,2,74,2,0,1,11,0,,,,,,,,,
,"5440",58,53,5,0,4,43,6,0,0,1,4,,,,,,,,,
,"5451",224,215,9,0,0,212,3,0,0,8,1,,,,,,,,,
,"5452",103,99,4,0,0,84,15,0,0,1,3,,,,,,,,,
,"5453",2276,2086,195,1284,0,797,5,134,0,60,1,,,,,,,,,
,"5454",202,194,8,0,32,72,90,0,0,7,1,,,,,,,,,
,"5455",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
,"5460",187,184,3,0,4,172,8,0,0,2,1,,,,,,,,,
,"5461",1317,1178,139,851,19,304,4,35,0,104,0,,,,,,,,,
,"5462",140,103,37,0,0,96,7,0,0,36,1,,,,,,,,,
,"5464",268,247,21,0,13,145,89,0,0,17,4,,,,,,,,,
,"5470",93,93,0,0,1,71,21,0,0,0,0,,,,,,,,,
,"5471",73,67,6,0,0,60,7,0,0,0,6,,,,,,,,,
,"5472",129,126,3,0,0,94,32,0,0,0,3,,,,,,,,,
,"5473",338,324,27,267,0,48,9,23,0,4,0,,,,,,,,,
,"5480",369,342,34,233,0,85,24,15,0,19,0,,,,,,,,,
,"5481",193,184,16,100,0,73,11,12,0,4,0,,,,,,,,,
,"5482",242,227,15,0,0,163,64,0,0,14,1,,,,,,,,,
,"5483",135,130,5,0,0,89,41,0,0,4,1,,,,,,,,,
,"5485",179,175,4,0,0,136,39,0,0,3,1,,,,,,,,,
,"5490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"5491",828,747,82,712,0,26,9,54,0,28,0,,,,,,,,,
,"5493",105,103,2,0,0,50,53,0,0,0,2,,,,,,,,,
,"5495",217,214,3,0,14,162,38,0,0,1,2,,,,,,,,,
,"5501",2189,2181,9,553,529,849,250,1,0,3,5,,,,,,,,,
,"5502",567,552,15,303,96,102,51,14,0,1,0,,,,,,,,,
,"5510",139,132,7,0,0,59,73,0,0,0,7,,,,,,,,,
,"5520",339,324,15,251,15,58,0,14,0,1,0,,,,,,,,,
,"5521",193,187,6,0,1,70,116,0,0,0,6,,,,,,,,,
,"5522",782,743,39,588,0,148,7,34,0,5,0,,,,,,,,,
,"5523",733,723,11,481,91,139,12,5,0,6,0,,,,,,,,,
,"5540",7257,6899,429,6281,2,603,13,364,0,64,1,,,,,,,,,
,"5550",402,382,20,275,6,50,51,17,0,3,0,,,,,,,,,
,"5552",203,203,0,0,28,72,103,0,0,0,0,,,,,,,,,
,"5554",2435,2243,253,1894,19,320,10,224,6,23,0,,,,,,,,,
,"5555",139,137,2,0,2,125,10,0,0,0,2,,,,,,,,,
,"5556",2076,2018,59,1951,0,13,54,59,0,0,0,,,,,,,,,
,"5558",2740,2658,87,2356,8,282,12,76,0,10,1,,,,,,,,,
,"5560",83,81,2,0,5,75,1,0,0,2,0,,,,,,,,,
,"5570",262,258,4,0,10,67,181,0,0,0,4,,,,,,,,,
,"5571",1125,1088,37,671,43,322,52,29,0,7,1,,,,,,,,,
,"5572",83,82,1,3,3,66,10,0,0,0,1,,,,,,,,,
,"5573",1007,955,52,474,7,319,155,33,0,14,5,,,,,,,,,
,"5575",1070,887,210,312,2,376,197,73,0,125,12,,,,,,,,,
,"5576",571,519,52,351,4,160,4,46,0,6,0,,,,,,,,,
,"5577",234,216,18,0,12,199,5,0,0,15,3,,,,,,,,,
,"5580",252,248,4,0,21,130,97,0,0,0,4,,,,,,,,,
,"5581",264,240,24,0,0,192,48,0,0,20,4,,,,,,,,,
,"5582",514,502,15,0,1,227,274,0,0,2,13,,,,,,,,,
,"5583",425,404,22,0,0,204,200,0,0,16,6,,,,,,,,,
,"5600",3057,2811,249,2621,0,190,0,144,0,105,0,,,,,,,,,
,"5601",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
,"5602",488,468,21,265,40,123,40,16,0,5,0,,,,,,,,,
,"5603",187,186,1,0,36,102,48,0,0,1,0,,,,,,,,,
,"5604",115,111,4,4,2,51,54,0,0,4,0,,,,,,,,,
,"5605",881,851,48,706,1,144,0,40,0,8,0,,,,,,,,,
,"5606",6545,6144,436,4550,0,1594,0,304,0,132,0,,,,,,,,,
,"5607",633,618,15,53,103,371,91,0,2,6,7,,,,,,,,,
,"5608",6832,6651,196,6462,0,188,1,137,0,59,0,,,,,,,,,
,"5609",874,874,0,874,0,0,0,0,0,0,0,,,,,,,,,
,"5611",83,80,3,0,0,39,41,0,0,2,1,,,,,,,,,
,"5630",105,105,0,0,0,45,60,0,0,0,0,,,,,,,,,
,"5631",488,449,39,297,0,140,12,32,0,6,1,,,,,,,,,
,"5632",144,144,0,7,13,63,61,0,0,0,0,,,,,,,,,
,"5633",162,152,10,0,3,126,23,0,0,8,2,,,,,,,,,
,"5640",524,460,70,272,23,162,3,19,0,51,0,,,,,,,,,
,"5641",303,295,8,0,1,287,7,0,0,8,0,,,,,,,,,
,"5642",107,106,1,0,59,41,6,0,0,0,1,,,,,,,,,
,"5650",70,69,1,0,0,66,3,0,0,0,1,,,,,,,,,
,"5651",3,2,1,0,0,0,2,0,0,0,1,,,,,,,,,
,"5652",292,281,11,0,0,279,2,0,0,11,0,,,,,,,,,
,"5653",44,43,1,0,0,29,14,0,0,0,1,,,,,,,,,
,"5654",107,106,1,0,10,68,28,0,0,1,0,,,,,,,,,
,"5655",58,52,6,0,15,0,37,0,1,0,5,,,,,,,,,
,"5660",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
,"5661",68,67,1,0,3,33,31,0,0,1,0,,,,,,,,,
,"5670",104,94,10,0,13,78,3,0,0,10,0,,,,,,,,,
,"5671",36,36,0,0,23,2,11,0,0,0,0,,,,,,,,,
,"5680",1107,1019,88,508,69,401,41,31,0,55,2,,,,,,,,,
,"5690",1111,1036,75,650,18,325,43,39,5,30,1,,,,,,,,,
,"5700",5274,4966,366,4272,0,682,12,247,0,119,0,,,,,,,,,
,"5701",29,16,13,0,16,0,0,0,13,0,0,,,,,,,,,
,"5710",376,374,2,0,0,355,19,0,0,2,0,,,,,,,,,
,"5713",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"5715",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
,"5719",2,1,1,0,0,0,1,0,0,0,1,,,,,,,,,
,"5720",276,269,9,256,0,12,1,2,0,7,0,,,,,,,,,
,"5722",112,110,2,0,0,88,22,0,0,0,2,,,,,,,,,
,"5723",478,470,8,0,0,432,38,0,0,7,1,,,,,,,,,
,"5724",16,15,1,0,0,8,7,0,0,0,1,,,,,,,,,
,"5725",1266,1215,51,1124,0,91,0,29,0,22,0,,,,,,,,,
,"5730",20,18,2,0,0,18,0,0,0,0,2,,,,,,,,,
,"5731",300,287,13,238,0,48,1,1,2,10,0,,,,,,,,,
,"5732",15,14,1,0,0,0,14,0,0,0,1,,,,,,,,,
,"5733",11,8,3,0,0,0,8,0,0,0,3,,,,,,,,,
,"5734",12,5,7,0,0,0,5,0,0,2,5,,,,,,,,,
,"5942",105,28,77,0,0,28,0,0,0,77,0,,,,,,,,,
,"5950",211,21,190,0,0,21,0,137,0,52,1,,,,,,,,,
